﻿"年度","貨名","貨品分類","國家","空運進口量（公噸／汽車：輛）","海運進口量（公噸／汽車：輛）","合計進口量（公噸／汽車：輛）","空運進口值（新臺幣千元）","海運進口值（新臺幣千元）","合計進口值（新臺幣千元）","備註"
"106","稻米","98255000","越南","0","13","13","0","229","229",
"106","稻米","98256000","泰國","0","0","0","0","6","6",
"106","稻米","98256000","日本","0","0","0","0","219","219",
"106","稻米","98256000","義大利","0","8","8","0","262","262",
"106","稻米","98257100","菲律賓","0","5","5","0","373","373",
"106","稻米","98257100","泰國","0","56","56","0","2204","2204",
"106","稻米","98257100","越南","0","276","276","0","14070","14070",
"106","稻米","98257100","日本","0","0","0","0","21","21",
"106","稻米","98257100","南韓","0","143","143","0","4350","4350",
"106","稻米","98257100","印尼","0","3","3","0","121","121",
"106","稻米","98257200","印度","0","1","1","0","41","41",
"106","稻米","98257200","日本","0","14","14","0","1179","1179",
"106","稻米","98257200","越南","0","53","53","0","1120","1120",
"105","鹿茸","98050000","合計","1","3","4","1484","2847","4331",
"105","鹿茸","98050000","紐西蘭","1","3","4","1484","2847","4331",
"105","液態乳","98061000","合計","11","17810","17821","717","546372","547089",
"105","液態乳","98061000","波蘭","0","232","232","0","4177","4177",
"105","液態乳","98061000","德國","0","496","496","0","9434","9434",
"105","液態乳","98061000","澳大利亞","0","2114","2114","0","52203","52203",
"105","液態乳","98061000","美國","0","13492","13492","0","445983","445983",
"105","液態乳","98061000","日本","11","153","164","716","10204","10920",
"105","液態乳","98061000","義大利","0","229","229","0","5015","5015",
"105","液態乳","98061000","紐西蘭","0","71","71","0","2363","2363",
"105","液態乳","98061000","巴基斯坦","0","0","0","0","0","0",
"105","液態乳","98061000","斯洛維尼亞","0","563","563","0","9209","9209",
"105","液態乳","98061000","烏拉圭","0","460","460","0","7784","7784",
"105","花生","98071000","合計","0","0","0","0","13","13",
"105","花生","98071000","印尼","0","0","0","0","13","13",
"105","花生","98072000","合計","0","3279","3279","0","115723","115723",
"105","花生","98072000","阿根廷","0","649","649","0","24111","24111",
"105","花生","98072000","印度","0","2591","2591","0","89910","89910",
"105","花生","98072000","越南","0","24","24","0","1153","1153",
"105","花生","98072000","柬埔寨","0","15","15","0","548","548",
"105","花生","98074000","合計","0","1","1","0","44","44",
"105","花生","98074000","菲律賓","0","1","1","0","44","44",
"105","紅豆","98080000","合計","0","2498","2498","0","96160","96160",
"105","紅豆","98080000","泰國","0","45","45","0","1361","1361",
"105","紅豆","98080000","加拿大","0","1544","1544","0","55919","55919",
"105","紅豆","98080000","美國","0","59","59","0","2081","2081",
"105","紅豆","98080000","澳大利亞","0","850","850","0","36798","36798",
"105","大蒜","98092000","合計","0","5768","5768","0","280347","280347",
"105","大蒜","98092000","西班牙","0","3305","3305","0","211449","211449",
"105","大蒜","98092000","印尼","0","26","26","0","869","869",
"105","大蒜","98092000","阿根廷","0","2416","2416","0","67612","67612",
"105","大蒜","98092000","越南","0","21","21","0","417","417",
"105","乾香菇","98100000","合計","0","222","222","0","72289","72289",
"105","乾香菇","98100000","南韓","0","38","38","0","18529","18529",
"105","乾香菇","98100000","越南","0","182","182","0","52420","52420",
"105","乾香菇","98100000","日本","0","2","2","0","1340","1340",
"105","椰子","98120000","合計","0","1258","1258","143","18316","18459",
"105","椰子","98120000","泰國","0","1258","1258","143","18316","18459",
"105","檳榔","98130000","合計","19","0","19","1463","0","1463",
"105","檳榔","98130000","泰國","19","0","19","1463","0","1463",
"105","鳳梨","98150000","合計","0","4107","4107","0","92869","92869",
"105","鳳梨","98150000","菲律賓","0","4107","4107","0","92869","92869",
"105","東方梨","98180000","合計","3","9746","9749","275","512302","512577",
"105","東方梨","98180000","日本","2","443","445","227","50298","50526",
"105","東方梨","98180000","南韓","1","9238","9239","48","457150","457198",
"105","東方梨","98180000","智利","0","65","65","0","4854","4854",
"105","桂圓","98200000","合計","0","330","330","0","21770","21770",
"105","桂圓","98200000","越南","0","318","318","0","20956","20956",
"105","桂圓","98200000","泰國","0","12","12","0","814","814",
"105","稻米","98251100","合計","0","0","0","0","8","8",
"105","稻米","98251100","日本","0","0","0","0","8","8",
"105","稻米","98251200","合計","1","975","976","172","32838","33010",
"105","稻米","98251200","越南","0","537","537","0","12493","12493",
"105","稻米","98251200","柬埔寨","0","24","24","0","463","463",
"105","稻米","98251200","義大利","0","1","1","0","116","116",
"105","稻米","98251200","日本","0","166","166","68","14782","14850",
"105","稻米","98251200","泰國","1","247","248","104","4985","5089",
"105","稻米","98251300","合計","50","36253","36303","7738","685836","693575",
"105","稻米","98251300","緬甸","0","1872","1872","0","24798","24798",
"105","稻米","98251300","越南","0","19704","19704","0","328289","328289",
"105","稻米","98251300","美國","0","167","167","0","2744","2744",
"105","稻米","98251300","西班牙","0","7","7","0","589","589",
"105","稻米","98251300","泰國","1","13537","13538","71","245134","245205",
"105","稻米","98251300","南韓","0","5","5","0","775","775",
"105","稻米","98251300","印度","0","82","82","0","3907","3907",
"105","稻米","98251300","日本","49","712","761","7667","67257","74925",
"105","稻米","98251300","義大利","0","167","167","0","12342","12342",
"105","稻米","98252100","合計","0","4026","4026","0","74840","74840",
"105","稻米","98252100","泰國","0","3986","3986","0","74355","74355",
"105","稻米","98252100","印尼","0","27","27","0","289","289",
"105","稻米","98252100","越南","0","13","13","0","196","196",
"105","稻米","98252200","合計","0","1515","1515","0","23064","23064",
"105","稻米","98252200","日本","0","2","2","0","726","726",
"105","稻米","98252200","印尼","0","10","10","0","92","92",
"105","稻米","98252200","越南","0","6","6","0","72","72",
"105","稻米","98252200","泰國","0","1497","1497","0","22174","22174",
"105","稻米","98253100","合計","0","15","15","0","537","537",
"105","稻米","98253100","印度","0","10","10","0","202","202",
"105","稻米","98253100","義大利","0","5","5","0","334","334",
"105","稻米","98254000","合計","0","0","0","0","13","13",
"105","稻米","98254000","印度","0","0","0","0","13","13",
"105","稻米","98255000","合計","0","9","9","0","145","145",
"105","稻米","98255000","印尼","0","2","2","0","30","30",
"105","稻米","98255000","越南","0","7","7","0","115","115",
"105","稻米","98256000","合計","0","7","7","0","394","394",
"105","稻米","98256000","越南","0","6","6","0","154","154",
"105","稻米","98256000","日本","0","1","1","0","239","239",
"105","稻米","98257100","合計","0","538","538","0","22361","22361",
"105","稻米","98257100","菲律賓","0","6","6","0","503","503",
"105","稻米","98257100","泰國","0","169","169","0","4508","4508",
"105","稻米","98257100","越南","0","237","237","0","10690","10690",
"105","稻米","98257100","南韓","0","120","120","0","6179","6179",
"105","稻米","98257100","日本","0","0","0","0","30","30",
"105","稻米","98257100","印尼","0","5","5","0","225","225",
"105","稻米","98257100","馬來西亞","0","1","1","0","226","226",
"105","稻米","98257200","合計","0","58","58","0","3207","3207",
"105","稻米","98257200","越南","0","26","26","0","272","272",
"105","稻米","98257200","日本","0","30","30","0","2852","2852",
"105","稻米","98257200","印度","0","2","2","0","83","83",
"104","鹿茸","98050000","合計","*","*","4","*","*","4805",
"104","鹿茸","98050000","紐西蘭","*","*","4","*","*","4805",
"104","液態乳","98061000","合計","*","*","18169","*","*","571275",
"104","液態乳","98061000","義大利","*","*","552","*","*","12416",
"104","液態乳","98061000","比利時","*","*","21","*","*","565",
"104","液態乳","98061000","法國","*","*","108","*","*","2947",
"104","液態乳","98061000","烏拉圭","*","*","566","*","*","13139",
"104","液態乳","98061000","日本","*","*","12","*","*","737",
"104","液態乳","98061000","美國","*","*","12919","*","*","445317",
"104","液態乳","98061000","德國","*","*","338","*","*","7314",
"104","液態乳","98061000","阿根廷","*","*","942","*","*","22096",
"104","液態乳","98061000","澳大利亞","*","*","2055","*","*","53299",
"104","液態乳","98061000","土耳其","*","*","178","*","*","3648",
"104","液態乳","98061000","斯洛維尼亞","*","*","437","*","*","8969",
"104","液態乳","98061000","波蘭","*","*","41","*","*","827",
"104","花生","98071000","合計","*","*","1","*","*","143",
"104","花生","98071000","印尼","*","*","1","*","*","143",
"104","花生","98072000","合計","*","*","3421","*","*","112018",
"104","花生","98072000","菲律賓","*","*","25","*","*","1133",
"104","花生","98072000","印尼","*","*","5","*","*","377",
"104","花生","98072000","泰國","*","*","10","*","*","825",
"104","花生","98072000","阿根廷","*","*","800","*","*","25786",
"104","花生","98072000","印度","*","*","2580","*","*","83821",
"104","花生","98072000","越南","*","*","1","*","*","76",
"104","花生","98074000","合計","*","*","18","*","*","719",
"104","花生","98074000","菲律賓","*","*","18","*","*","719",
"104","紅豆","98080000","合計","*","*","2474","*","*","83892",
"104","紅豆","98080000","越南","*","*","72","*","*","1822",
"104","紅豆","98080000","泰國","*","*","75","*","*","2094",
"104","紅豆","98080000","阿根廷","*","*","82","*","*","2671",
"104","紅豆","98080000","加拿大","*","*","651","*","*","24468",
"104","紅豆","98080000","美國","*","*","41","*","*","1345",
"104","紅豆","98080000","澳大利亞","*","*","1553","*","*","51493",
"104","大蒜","98092000","合計","*","*","2441","*","*","60445",
"104","大蒜","98092000","越南","*","*","25","*","*","478",
"104","大蒜","98092000","西班牙","*","*","743","*","*","17803",
"104","大蒜","98092000","阿根廷","*","*","1673","*","*","42164",
"104","乾香菇","98100000","合計","*","*","96","*","*","43057",
"104","乾香菇","98100000","越南","*","*","19","*","*","5549",
"104","乾香菇","98100000","泰國","*","*","1","*","*","570",
"104","乾香菇","98100000","南韓","*","*","36","*","*","15826",
"104","乾香菇","98100000","印尼","*","*","12","*","*","4876",
"104","乾香菇","98100000","日本","*","*","28","*","*","16237",
"104","椰子","98120000","合計","*","*","2742","*","*","41795",
"104","椰子","98120000","泰國","*","*","2742","*","*","41795",
"104","檳榔","98130000","合計","*","*","12","*","*","908",
"104","檳榔","98130000","泰國","*","*","12","*","*","908",
"104","鳳梨","98150000","合計","*","*","3541","*","*","72982",
"104","鳳梨","98150000","菲律賓","*","*","3541","*","*","72724",
"104","鳳梨","98150000","泰國","*","*","0","*","*","258",
"104","東方梨","98180000","合計","*","*","9882","*","*","516661",
"104","東方梨","98180000","日本","*","*","485","*","*","51184",
"104","東方梨","98180000","南韓","*","*","9371","*","*","463504",
"104","東方梨","98180000","智利","*","*","26","*","*","1972",
"104","桂圓","98200000","合計","*","*","330","*","*","16598",
"104","桂圓","98200000","越南","*","*","190","*","*","11348",
"104","桂圓","98200000","泰國","*","*","140","*","*","5251",
"104","稻米","98251200","合計","*","*","776","*","*","22228",
"104","稻米","98251200","越南","*","*","521","*","*","11686",
"104","稻米","98251200","日本","*","*","88","*","*","7696",
"104","稻米","98251200","印度","*","*","0","*","*","3",
"104","稻米","98251200","泰國","*","*","75","*","*","1633",
"104","稻米","98251200","柬埔寨","*","*","92","*","*","1210",
"104","稻米","98251300","合計","*","*","38525","*","*","702460",
"104","稻米","98251300","泰國","*","*","12914","*","*","259894",
"104","稻米","98251300","西班牙","*","*","5","*","*","579",
"104","稻米","98251300","緬甸","*","*","3725","*","*","47379",
"104","稻米","98251300","義大利","*","*","92","*","*","7095",
"104","稻米","98251300","柬埔寨","*","*","240","*","*","5792",
"104","稻米","98251300","越南","*","*","20775","*","*","321728",
"104","稻米","98251300","加拿大","*","*","0","*","*","67",
"104","稻米","98251300","印度","*","*","86","*","*","5459",
"104","稻米","98251300","日本","*","*","636","*","*","53248",
"104","稻米","98251300","美國","*","*","52","*","*","1220",
"104","稻米","98252100","合計","*","*","4303","*","*","83257",
"104","稻米","98252100","泰國","*","*","4275","*","*","82937",
"104","稻米","98252100","印尼","*","*","22","*","*","209",
"104","稻米","98252100","越南","*","*","6","*","*","111",
"104","稻米","98252200","合計","*","*","1230","*","*","17945",
"104","稻米","98252200","越南","*","*","2","*","*","49",
"104","稻米","98252200","泰國","*","*","1228","*","*","17896",
"104","稻米","98253100","合計","*","*","5","*","*","816",
"104","稻米","98253100","南韓","*","*","3","*","*","781",
"104","稻米","98253100","印度","*","*","2","*","*","35",
"104","稻米","98254000","合計","*","*","0","*","*","12",
"104","稻米","98254000","印度","*","*","0","*","*","12",
"104","稻米","98255000","合計","*","*","22","*","*","710",
"104","稻米","98255000","泰國","*","*","15","*","*","599",
"104","稻米","98255000","印尼","*","*","0","*","*","16",
"104","稻米","98255000","越南","*","*","7","*","*","95",
"104","稻米","98256000","合計","*","*","7","*","*","156",
"104","稻米","98256000","泰國","*","*","0","*","*","7",
"104","稻米","98256000","日本","*","*","0","*","*","32",
"104","稻米","98256000","越南","*","*","7","*","*","116",
"104","稻米","98257100","合計","*","*","526","*","*","18550",
"104","稻米","98257100","越南","*","*","265","*","*","10512",
"104","稻米","98257100","印尼","*","*","4","*","*","209",
"104","稻米","98257100","菲律賓","*","*","1","*","*","237",
"104","稻米","98257100","南韓","*","*","85","*","*","2546",
"104","稻米","98257100","泰國","*","*","171","*","*","5046",
"104","稻米","98257200","合計","*","*","31","*","*","1735",
"104","稻米","98257200","越南","*","*","9","*","*","159",
"104","稻米","98257200","日本","*","*","22","*","*","1576",
"103","鹿茸","98050000","合計","*","*","5","*","*","5062",
"103","鹿茸","98050000","紐西蘭","*","*","5","*","*","5062",
"103","液態乳","98061000","合計","*","*","18557","*","*","634649",
"103","液態乳","98061000","阿根廷","*","*","1138","*","*","24983",
"103","液態乳","98061000","法國","*","*","41","*","*","1135",
"103","液態乳","98061000","泰國","*","*","737","*","*","27448",
"103","液態乳","98061000","美國","*","*","6751","*","*","264493",
"103","液態乳","98061000","比利時","*","*","231","*","*","6307",
"103","液態乳","98061000","義大利","*","*","497","*","*","12849",
"103","液態乳","98061000","德國","*","*","110","*","*","3178",
"103","液態乳","98061000","烏拉圭","*","*","812","*","*","18432",
"103","液態乳","98061000","土耳其","*","*","23","*","*","566",
"103","液態乳","98061000","斯洛維尼亞","*","*","195","*","*","4838",
"103","液態乳","98061000","澳大利亞","*","*","8022","*","*","270421",
"103","花生","98072000","合計","*","*","3487","*","*","105036",
"103","花生","98072000","阿根廷","*","*","100","*","*","3631",
"103","花生","98072000","越南","*","*","585","*","*","16614",
"103","花生","98072000","泰國","*","*","24","*","*","1881",
"103","花生","98072000","印度","*","*","2777","*","*","82857",
"103","花生","98072000","菲律賓","*","*","1","*","*","53",
"103","花生","98074000","合計","*","*","1","*","*","40",
"103","花生","98074000","菲律賓","*","*","1","*","*","40",
"103","紅豆","98080000","合計","*","*","1854","*","*","58551",
"103","紅豆","98080000","美國","*","*","54","*","*","1465",
"103","紅豆","98080000","澳大利亞","*","*","1800","*","*","57086",
"103","大蒜","98092000","合計","*","*","2316","*","*","60888",
"103","大蒜","98092000","西班牙","*","*","403","*","*","9193",
"103","大蒜","98092000","泰國","*","*","25","*","*","741",
"103","大蒜","98092000","阿根廷","*","*","1888","*","*","50954",
"103","乾香菇","98100000","合計","*","*","274","*","*","91980",
"103","乾香菇","98100000","南韓","*","*","39","*","*","18553",
"103","乾香菇","98100000","越南","*","*","204","*","*","55547",
"103","乾香菇","98100000","日本","*","*","31","*","*","17881",
"103","椰子","98120000","合計","*","*","2485","*","*","34823",
"103","椰子","98120000","泰國","*","*","2485","*","*","34823",
"103","檳榔","98130000","合計","*","*","24","*","*","2211",
"103","檳榔","98130000","泰國","*","*","24","*","*","2211",
"103","鳳梨","98150000","合計","*","*","2701","*","*","50427",
"103","鳳梨","98150000","菲律賓","*","*","2701","*","*","50427",
"103","東方梨","98180000","合計","*","*","10180","*","*","487252",
"103","東方梨","98180000","日本","*","*","397","*","*","41068",
"103","東方梨","98180000","南韓","*","*","9757","*","*","444729",
"103","東方梨","98180000","智利","*","*","26","*","*","1455",
"103","桂圓","98200000","合計","*","*","330","*","*","19990",
"103","桂圓","98200000","越南","*","*","312","*","*","18889",
"103","桂圓","98200000","泰國","*","*","18","*","*","1101",
"103","稻米","98251100","合計","*","*","0","*","*","4",
"103","稻米","98251100","日本","*","*","0","*","*","4",
"103","稻米","98251200","合計","*","*","437","*","*","11343",
"103","稻米","98251200","泰國","*","*","229","*","*","3196",
"103","稻米","98251200","越南","*","*","72","*","*","1006",
"103","稻米","98251200","日本","*","*","68","*","*","5777",
"103","稻米","98251200","烏拉圭","*","*","68","*","*","1365",
"103","稻米","98251300","合計","*","*","43361","*","*","832996",
"103","稻米","98251300","越南","*","*","28540","*","*","501005",
"103","稻米","98251300","泰國","*","*","11297","*","*","249384",
"103","稻米","98251300","烏拉圭","*","*","45","*","*","975",
"103","稻米","98251300","義大利","*","*","75","*","*","6308",
"103","稻米","98251300","柬埔寨","*","*","75","*","*","2005",
"103","稻米","98251300","西班牙","*","*","1","*","*","184",
"103","稻米","98251300","巴基斯坦","*","*","349","*","*","4579",
"103","稻米","98251300","印度","*","*","109","*","*","6050",
"103","稻米","98251300","美國","*","*","99","*","*","2395",
"103","稻米","98251300","日本","*","*","320","*","*","28450",
"103","稻米","98251300","緬甸","*","*","2451","*","*","31662",
"103","稻米","98252100","合計","*","*","3173","*","*","56379",
"103","稻米","98252100","泰國","*","*","3171","*","*","56358",
"103","稻米","98252100","印尼","*","*","1","*","*","7",
"103","稻米","98252100","越南","*","*","1","*","*","14",
"103","稻米","98252200","合計","*","*","960","*","*","13765",
"103","稻米","98252200","日本","*","*","0","*","*","5",
"103","稻米","98252200","印度","*","*","0","*","*","4",
"103","稻米","98252200","泰國","*","*","960","*","*","13756",
"103","稻米","98253100","合計","*","*","19","*","*","1081",
"103","稻米","98253100","印度","*","*","1","*","*","24",
"103","稻米","98253100","義大利","*","*","18","*","*","1058",
"103","稻米","98254000","合計","*","*","0","*","*","12",
"103","稻米","98254000","印度","*","*","0","*","*","12",
"103","稻米","98255000","合計","*","*","23","*","*","817",
"103","稻米","98255000","泰國","*","*","16","*","*","729",
"103","稻米","98255000","印尼","*","*","1","*","*","6",
"103","稻米","98255000","越南","*","*","6","*","*","81",
"103","稻米","98256000","合計","*","*","1","*","*","191",
"103","稻米","98256000","泰國","*","*","0","*","*","51",
"103","稻米","98256000","日本","*","*","1","*","*","139",
"103","稻米","98257100","合計","*","*","429","*","*","14694",
"103","稻米","98257100","菲律賓","*","*","3","*","*","298",
"103","稻米","98257100","美國","*","*","15","*","*","3194",
"103","稻米","98257100","西班牙","*","*","0","*","*","123",
"103","稻米","98257100","南韓","*","*","48","*","*","1127",
"103","稻米","98257100","日本","*","*","1","*","*","94",
"103","稻米","98257100","泰國","*","*","259","*","*","6103",
"103","稻米","98257100","越南","*","*","103","*","*","3755",
"103","稻米","98257200","合計","*","*","15","*","*","880",
"103","稻米","98257200","越南","*","*","2","*","*","79",
"103","稻米","98257200","日本","*","*","13","*","*","790",
"103","稻米","98257200","印度","*","*","0","*","*","11",
"102","鹿茸","98050000","合計","*","*","5","*","*","3770",
"102","鹿茸","98050000","紐西蘭","*","*","5","*","*","3770",
"102","液態乳","98061000","合計","*","*","15148","*","*","477952",
"102","液態乳","98061000","阿根廷","*","*","1372","*","*","29942",
"102","液態乳","98061000","法國","*","*","1","*","*","51",
"102","液態乳","98061000","泰國","*","*","474","*","*","17109",
"102","液態乳","98061000","紐西蘭","*","*","2294","*","*","63657",
"102","液態乳","98061000","比利時","*","*","71","*","*","1715",
"102","液態乳","98061000","美國","*","*","3591","*","*","131604",
"102","液態乳","98061000","德國","*","*","192","*","*","5398",
"102","液態乳","98061000","烏拉圭","*","*","808","*","*","15548",
"102","液態乳","98061000","土耳其","*","*","143","*","*","3477",
"102","液態乳","98061000","斯洛維尼亞","*","*","110","*","*","2497",
"102","液態乳","98061000","澳大利亞","*","*","6092","*","*","206953",
"102","花生","98072000","合計","*","*","4151","*","*","125516",
"102","花生","98072000","越南","*","*","753","*","*","18384",
"102","花生","98072000","泰國","*","*","103","*","*","2800",
"102","花生","98072000","阿根廷","*","*","1324","*","*","46698",
"102","花生","98072000","菲律賓","*","*","21","*","*","808",
"102","花生","98072000","印度","*","*","1183","*","*","28926",
"102","花生","98072000","美國","*","*","767","*","*","27901",
"102","花生","98074000","合計","*","*","7","*","*","232",
"102","花生","98074000","菲律賓","*","*","7","*","*","232",
"102","紅豆","98080000","合計","*","*","2521","*","*","65834",
"102","紅豆","98080000","阿根廷","*","*","211","*","*","5261",
"102","紅豆","98080000","巴西","*","*","20","*","*","976",
"102","紅豆","98080000","加拿大","*","*","628","*","*","16091",
"102","紅豆","98080000","澳大利亞","*","*","1247","*","*","32555",
"102","紅豆","98080000","泰國","*","*","415","*","*","10951",
"102","大蒜","98092000","合計","*","*","3645","*","*","97428",
"102","大蒜","98092000","西班牙","*","*","2233","*","*","51673",
"102","大蒜","98092000","阿根廷","*","*","1322","*","*","44441",
"102","大蒜","98092000","泰國","*","*","25","*","*","741",
"102","大蒜","98092000","越南","*","*","65","*","*","573",
"102","乾香菇","98100000","合計","*","*","99","*","*","41115",
"102","乾香菇","98100000","南韓","*","*","52","*","*","24969",
"102","乾香菇","98100000","越南","*","*","36","*","*","10564",
"102","乾香菇","98100000","日本","*","*","11","*","*","5582",
"102","椰子","98120000","合計","*","*","2891","*","*","31804",
"102","椰子","98120000","泰國","*","*","2891","*","*","31804",
"102","檳榔","98130000","合計","*","*","14","*","*","1165",
"102","檳榔","98130000","泰國","*","*","14","*","*","1165",
"102","鳳梨","98150000","合計","*","*","2937","*","*","52230",
"102","鳳梨","98150000","菲律賓","*","*","2937","*","*","52230",
"102","東方梨","98180000","合計","*","*","8838","*","*","423290",
"102","東方梨","98180000","日本","*","*","517","*","*","49751",
"102","東方梨","98180000","南韓","*","*","8205","*","*","367405",
"102","東方梨","98180000","智利","*","*","116","*","*","6134",
"102","桂圓","98200000","合計","*","*","330","*","*","18927",
"102","桂圓","98200000","越南","*","*","215","*","*","12749",
"102","桂圓","98200000","泰國","*","*","115","*","*","6178",
"102","稻米","98251100","合計","*","*","0","*","*","6",
"102","稻米","98251100","日本","*","*","0","*","*","6",
"102","稻米","98251200","合計","*","*","725","*","*","15354",
"102","稻米","98251200","泰國","*","*","8","*","*","375",
"102","稻米","98251200","義大利","*","*","3","*","*","92",
"102","稻米","98251200","日本","*","*","13","*","*","1871",
"102","稻米","98251200","美國","*","*","701","*","*","13016",
"102","稻米","98251300","合計","*","*","36929","*","*","708714",
"102","稻米","98251300","越南","*","*","21618","*","*","359187",
"102","稻米","98251300","柬埔寨","*","*","2212","*","*","58138",
"102","稻米","98251300","泰國","*","*","6016","*","*","153617",
"102","稻米","98251300","義大利","*","*","46","*","*","3498",
"102","稻米","98251300","日本","*","*","138","*","*","12534",
"102","稻米","98251300","西班牙","*","*","0","*","*","53",
"102","稻米","98251300","美國","*","*","3293","*","*","72962",
"102","稻米","98251300","馬來西亞","*","*","120","*","*","1596",
"102","稻米","98251300","印尼","*","*","72","*","*","1925",
"102","稻米","98251300","印度","*","*","560","*","*","8691",
"102","稻米","98251300","巴基斯坦","*","*","993","*","*","13043",
"102","稻米","98251300","緬甸","*","*","1861","*","*","23468",
"102","稻米","98252100","合計","*","*","2109","*","*","33902",
"102","稻米","98252100","泰國","*","*","2104","*","*","33805",
"102","稻米","98252100","日本","*","*","0","*","*","27",
