﻿"稅則分類理由","稅則","稅則號別","統計號別","檢查碼","申報貨品名稱","材質成分","功能及用途","發文文號","發文日期","中文稅則名稱","英文稅則名稱","備註"
"本案依檢附資料，係100%四破魚經切碎後高壓蒸氣殺菌乾燥，並經再次粉碎過篩後包裝，做為食品加工的調味料，參據HS註解對稅則第0305節之詮釋，宜歸列貨品分類號列0305.10.00.00-0「適於人類食用之魚粉、細粒及團粒」。","03051000000","03051000","00","0","室鰺粉(四破魚)/Muro-aji Powder N-1029","100% 乾燥魚鰺","適用於食品加工的調味料","107AA0121","2018/02/07","適於人類食用之魚粉、細粒及團粒","Flours, meals and pellets of fish, fit for human consumption",""
"本案貨品依檢附之產品成分及加工製程說明，係大西洋鮭切片加入少量鹽、糖後燻製，參據H.S.註解中文版對稅則第0305節之詮釋，宜歸列貨品分類號列0305.41.00.00-3。","03054100003","03054100","00","3","煙燻大西洋鮭  學名：Almo salar","大西洋鮭 95%、鹽、糖(調味料約5%)","食用","103AA0306","2014/04/29","燻製太平洋鮭，大西洋鮭及多瑙河鮭","Pacific salmon, Atlantic salmon and Danube salmon fillets, smoked",""
"本案貨品依其檢附之資料說明，其係以乾燥煙燻魚為原料，再加工成片，參據並參據HS註解對第0305節之詮釋，宜歸列貨品分類號列第0305.49.90.90-7號。","03054990907","03054990","90","7","煙燻鯖魚削片花(DRIED SMOKED MACKEREL SHAVINGS)","鯖魚100%","食品用","104BA0089","2015/06/09","其他燻製魚類","Other fish, smoked",""
"本案貨品依其檢附之資料說明，其係以乾燥煙燻魚為原料，再加工成片，參據並參據HS註解對第0305節之詮釋，宜歸列貨品分類號列第0305.49.90.90-7號","03054990907","03054990","90","7","DRIED SMOKED SKIPJACK TUNA SHAVINGS","SKIPJACK TUNA 100%","食品用","104BA0091","2015/06/09","其他燻製魚類","Other fish, smoked",""
"本案貨品依其檢附之資料說明，其係以乾燥煙燻魚為原料，再加工成片，參據並參據HS註解對第0305節之詮釋，宜歸列貨品分類號列第0305.49.90.90-7號。","03054990907","03054990","90","7","DRIED SMOKED BONITO SHAVINGS","BONITO 100%","食品用","104BA0090","2015/06/09","其他燻製魚類","Other fish, smoked",""
"來貨依檢附樣品及加工製程,係經剖半再曬乾之扁魚,未煙燻、未浸鹽,歸列貨品分類號列0305.59.90.90-4。","03055990904","03055990","90","4","扁魚乾   學名;比目魚(Solea ovata)","扁魚","加工廠調味之用","097BA085","2008/04/01","其他乾魚","Other fish, dried",""
"本案貨品依檢附之貨品成分及加工製程說明，係甜蝦剝殼(留尾端帶殼)後急速冷凍，參據H.S.註解中文版對稅則第0306節之詮釋，宜歸列貨品分類號列0306.16.00.00-3。","03061600003","03061600","00","3","冷凍甜蝦 FROZEN PEELED RED SHRIMP 學名：PANDALUS BOREALIS","甜蝦","食用","103AA0233","2014/04/09","冷凍北極甜蝦及蝦，包括燻製","Cold-water shrimps and prawns, frozen, smoked included",""
"本案貨品依據檢附之資料，宜歸貨品分類號列第0306.17.00.90-3號。","03061700903","03061700","90","3","學名：冷凍槍蝦、英文：Pistol Shrimp、拉丁文：Alpheus japonicus、尺寸：80-120PCS/KG、120-150PCS/KG","槍蝦","煮熟後食用","103DA0059","2014/04/01","其他冷凍蝦類，包括燻製","Other shrimps and prawns, frozen, smoked included",""
"本案貨品依其檢附之資料說明及照片，其係生鮮白蝦經去頭、去殼、留下一截蝦尾未去殼，以冷凍裝盒，供煮熟後食用，參酌（103）基預字第0233號進口貨物稅則預先審核答覆函案列意旨，依據HS註解對第0306節之詮釋，宜歸列貨品分類號列第0306.17.00.90-3號。","03061700903","03061700","90","3","白蝦(學名:Litopenaeus vannamei)(冷凍)","白蝦(學名:Litopenaeus vannamei)","煮熟後食用","105BA0130","2016/06/17","其他冷凍蝦類，包括燻製","Other shrimps and prawns, frozen, smoked included",""
"本案貨品依檢附資料說明及其學名：AUSTINOGEBIA EDULIS，係美食奧螻蛄蝦，英文俗名:MUD SHRIMP，依行政院農業委員會水產試驗所函示，美食奧螻蛄蝦不屬於蝦類（SHRIMPS）或對蝦（PRAWNS），其親緣關係與寄居蟹類或蟹類等較接近，而非真正的蝦類。參據H.S.註解對稅則第0306節之詮釋，宜歸列貨品分類號列第0306.19.20.00-6號。","03061920006","03061920","00","6","冷凍蝦猴,英文名稱:FROZEN MUD SHRIMP,學名:AUSTINOGEBIA EDULIS","冷凍蝦猴(FROZEN MUD SHRIMP)","食用","106BA0008","2017/01/13","其他冷凍水產甲殼類（含燻製），包括適於人類食用之甲殼類動物粉、細粒及團粒","Other crustaceans, frozen (smoked included ), including flours, meals and pellets of crustaceans, fit for human consumption",""
"本案貨物依據所附資料，來貨係冷凍魷魚頭解凍後經熱、冷風及第2次熱風乾燥後入庫冷藏，宜歸列貨品分類號列0307.49.22.10-5；惟貨名宜修正為「乾魷魚頭」。","03074922105","03074922","10","5","乾魷魚頭",,"無任何添加劑","098AA0383","2009/08/06","乾魷魚（赤魷屬、鎖管屬、太平洋魷屬、軟翅仔屬），但未燻製","Squid (Ommastrephes spp., Loligo spp., Nototodarus spp., Sepioteuthis spp.), dried, but not smoked",""
"本案貨物依據所附資料，來貨係冷凍魷魚身解凍後經熱、冷風及第2次熱風乾燥後入庫冷藏，宜歸列貨品分類號列0307.49.22.10-5；惟貨名宜修正為「乾魷魚身」。","03074922105","03074922","10","5","乾魷魚身",,"無任何添加劑","098AA0381","2009/08/06","乾魷魚（赤魷屬、鎖管屬、太平洋魷屬、軟翅仔屬），但未燻製","Squid (Ommastrephes spp., Loligo spp., Nototodarus spp., Sepioteuthis spp.), dried, but not smoked",""
"本案貨物依據所附資料，來貨係冷凍魷魚翅解凍後經熱、冷風及第2次熱風乾燥後入庫冷藏，宜歸列貨品分類號列0307.49.22.10-5；惟貨名宜修正為「乾魷魚翅」。","03074922105","03074922","10","5","乾魷魚翅",,"無任何添加劑","098AA0382","2009/08/06","乾魷魚（赤魷屬、鎖管屬、太平洋魷屬、軟翅仔屬），但未燻製","Squid (Ommastrephes spp., Loligo spp., Nototodarus spp., Sepioteuthis spp.), dried, but not smoked",""
"本案貨品依其加工製程應仍屬冷凍半乾鹹魷魚,參據(95)高預字第377號進口貨物稅則預核案例之添加成分,歸列貨品分類號列0307.49.22.20-3。","03074922203","03074922","20","3","中文名稱:冷凍半乾鹹透抽(SQUID)    科別:LOLIGINIDAE   學名:LOLIGO EDULIS HOYLE","含3.7%鹽、4.51%山梨醇及少許白酒(每公斤加100C.C)。","食用","097BA192","2008/07/03","鹹或浸鹹魷魚（赤魷屬、鎖管屬、太平洋魷屬、軟翅仔屬），但未燻製","Squid (Ommastrephes spp., Loligo spp., Nototodarus spp., Sepioteuthis spp.),salted or in brine, but not smoked",""
"本案貨物經行政院農業委員會水產試驗所105年7月27日農水試漁字第1052302747號函鑑定結果，係活海瓜子(菲律賓簾蛤) Ruditapes Philippinarum」，依檢附資料說明係菲律賓簾蛤經吐沙包裝而得，用途為市場直接販售，依據HS解釋準則一、六之規定，並參據HS註解對稅則第0307節之詮釋，宜歸列貨品分類號列0307.71.20.00-0「活、生鮮或冷藏海瓜子」。","03077120000","03077120","00","0","活海瓜子(菲律賓花簾蛤) Ruditapes Philippinarum 冷藏","菲律賓花簾蛤","市場直接販售","105AA0744","2016/09/21","活、生鮮或冷藏海瓜子","Ruditapes philippinarum, live, fresh or chilled",""
"本案貨品依進口人檢附資料，係學名為Paphies subtriangulata之活蛤(clam)屬尖峰蛤科(Mesodesmatidae)，參據HS稅則第0307節之詮釋，依據解釋準則一及六規定，宜歸列貨品分類號列第0307.71.90.10-3號。","03077190103","03077190","10","3","Tua Tua Surf Clam（Live）活的，學名：Paphies subtriangulata，大 over 85㎜ around 14-18 pcs/per kg；中 70-85㎜ around 16-30 pcs/per kg；小 55㎜ around 35-55 pcs/per kg",,"食用","103CA0189","2014/11/27","活蛤（含鳥蛤及赤貝）","Clams (include cockles and ark shells), live",""
"本案貨品「圓(紅番)硨磲貝苗」，學名：「Tridacna crocea」，參據H.S中文註解第17頁對稅則第0307節之詮釋：「…主要之軟體動物有…蛤…。」，並經行政院農業委員會（農水試澎字第1022375748號）認定系貨為種苗，宜歸列貨品分類號列第0307.91.10.00-8號「軟體類動物及水產無脊椎動物之種苗」項下。","03079110008","03079110","00","8","圓（紅番）硨磲貝苗，學名：Tridacna crocea，FRIES，規格：最大殼長3-5㎝",,"養殖","102CA0182","2013/08/02","其他軟體類動物之種苗","Other molluscs, fry",""
"本案貨品「長硨磲貝苗」，學名：「Tridacna maxima」，參據H.S中文註解第17頁對稅則第0307節之詮釋：「…主要之軟體動物有…蛤…。」，並經行政院農業委員會（農水試澎字第1022375748號）認定系貨為種苗，宜歸列貨品分類號列第0307.91.10.00-8號「軟體類動物及水產無脊椎動物之種苗」項下。","03079110008","03079110","00","8","長硨磲貝苗，學名：Tridacna maxima，FRIES，規格：最大殼長3-5㎝",,"養殖","102CA0181","2013/08/02","其他軟體類動物之種苗","Other molluscs, fry",""
"本案貨品依檢附資料說明，係人工飼養活體軸孔珊瑚TS4524 L(12-19cm)(學名：Acropora formosa)，參據H.S.中文註解對稅則第0308節詮釋，宜歸列貨品分類號列第0308.90.19.90-0號。","03089019900","03089019","90","0","人工飼養活體軸孔珊瑚TS4524 L(12-19cm)Acropora formosa","本產品是為珊瑚活生物體  鑑定方法:珊瑚活生物體/屏東海洋生物博物館生態學習網印尼*附註:簡單乾燥後粉末成分送SGS檢測","養殖用/研發用","107CA0080","2018/03/14","其他活、生鮮或冷藏水產無脊椎動物","Other aquatic invertebrates, live, fresh or chilled",""
"本案貨品依檢附資料說明，係人工飼養活體軸孔珊瑚TS4524 S(3-5cm)(學名：Acropora formosa)，參據H.S.中文註解對稅則第0308節詮釋，宜歸列貨品分類號列第0308.90.19.90-0號。","03089019900","03089019","90","0","人工飼養活體軸孔珊瑚TS4524 S(3-5cm)Acropora formosa","本產品是為珊瑚活生物體  鑑定方法:珊瑚活生物體/屏東海洋生物博物館生態學習網印尼*附註:簡單乾燥後粉末成分送SGS檢測","養殖用/研發用","107CA0078","2018/03/14","其他活、生鮮或冷藏水產無脊椎動物","Other aquatic invertebrates, live, fresh or chilled",""
"本案貨品依檢附資料說明，係人工飼養活體軸孔珊瑚TS4524 M(6-11cm)(學名：Acropora formosa)，參據H.S.中文註解對稅則第0308節詮釋，宜歸列貨品分類號列第0308.90.19.90-0號。","03089019900","03089019","90","0","人工飼養活體軸孔珊瑚TS4524 M(6-11cm)Acropora formosa","本產品是為珊瑚活生物體  鑑定方法:珊瑚活生物體/屏東海洋生物博物館生態學習網印尼*附註:簡單乾燥後粉末成分送SGS檢測","養殖用/研發用","107CA0079","2018/03/14","其他活、生鮮或冷藏水產無脊椎動物","Other aquatic invertebrates, live, fresh or chilled",""
"本案貨品依申請人檢附資料說明，為全脂生乳，經133度C高溫殺菌之保久乳，脂肪重量占3.3%，參據HS稅則註解第0401節之詮釋，宜歸列貨品分類號列第0401.20.20.00-7號「未濃縮且未加糖及未含其他甜味料之保久乳（生乳及羊乳除外），含脂重量超過1%但不超過6%者」項下。","04012020007","04012020","00","7","Dutch Mill First Class UHT Milk （Full cream）荷蘭磨坊第一等級超高溫滅菌保久乳（全脂），1公升包裝。","牛乳 100%(100ml牛奶，脂肪含量3.3克)","飲用","103CA0182","2014/11/07","未濃縮且未加糖及未含其他甜味料之保久乳（生乳及羊乳除外），含脂重量超過１％但不超過６％者","Longlife milk (excluding raw milk and milk of goat and sheep), not concentrated and unsweetened, of a fat content, by weight, exceeding 1% but not exceeding 6%",""
"本案貨品依申請人檢附資料及說明，成分為經150度C高溫殺菌之保久乳，脂肪重量占4%，參據HS稅則註解第0401節之詮釋，宜歸列貨品分類號列第0401.20.20.00-7號。","04012020007","04012020","00","7","UHT Milk，200 ml(保久乳)","Fresh Milk 100 %、脂肪含量8克","食用，供營養補給。","103BA0030","2014/02/12","未濃縮且未加糖及未含其他甜味料之保久乳（生乳及羊乳除外），含脂重量超過１％但不超過６％者","Longlife milk (excluding raw milk and milk of goat and sheep), not concentrated and unsweetened, of a fat content, by weight, exceeding 1% but not exceeding 6%",""
"本案貨品依檢附之資料，係由牛奶、鮮奶油、脫脂奶粉、水、乳化安定劑所組成，其成分未符合H.S.中文註解第1901節所稱「本節之調製食品與第04.01至04.04節所列者不同之處，在於自然奶品成份上，本節包括了前述諸節不予列入之成份。」之詮釋。其乳脂含量3.9%，歸列貨品分類號列第0401.20.90.00-2號。","04012090002","04012090","00","2","Naganuma Ice Mix A","牛奶99.00%、鮮奶油0.2%、脫脂奶粉0.3%、水0.49%、冰淇淋乳化安定劑0.01%。(乳脂量3.9%)","冰淇淋製造用","102BA007","2013/01/04","未濃縮且未加糖及未含其他甜味料之乳油及其他乳，含脂重量超過１％但不超過６％者","Cream and other milk, not concentrated and unsweetened, of a fat content, by weight, exceeding 1% but not exceeding 6%",""
"本案貨品依檢附之資料，係由牛奶、鮮奶油、脫脂奶粉、水、乳化安定劑所組成，其成分未符合H.S.中文註解第1901節所稱「本節之調製食品與第04.01至04.04節所列者不同之處，在於自然奶品成份上，本節包括了前述諸節不予列入之成份。」之詮釋。其乳脂含量3.8%，歸列貨品分類號列第0401.20.90.00-2號。","04012090002","04012090","00","2","Sakura Ice Mix A","牛奶99.00%、鮮奶油0.2%、脫脂奶粉0.3%、水0.49%、冰淇淋乳化安定劑0.01%。(乳脂量3.8%)","冰淇淋製造用","102BA009","2013/01/14","未濃縮且未加糖及未含其他甜味料之乳油及其他乳，含脂重量超過１％但不超過６％者","Cream and other milk, not concentrated and unsweetened, of a fat content, by weight, exceeding 1% but not exceeding 6%",""
"本案貨品依檢附資料說明，另參據HS註解對稅則第0401節之詮釋，宜歸列貨品分類號列0401.50.90.00-5「未濃縮且未加糖及未含其他甜味料之乳油及其他乳，含脂重量超過10%者」。","04015090005","04015090","00","5","紫風車 動物性鮮奶油 12×1L Lakeland UHT Whipping Cream 12×1L   型號：0875673 Lakeland UHT Whipping Cream 12×1L  規格：1 Liter × 12 Packs","Cream 99.80%、Stabiliser Cellulose E460 <0.05%、Stabiliser Sodium Carboxymethyl Cellulose E466 <0.05%、Emulsifier Lactic acid esters of mono and diglycerides E472b  <0.05%、Emulsifier Lecithin E322 <0.02%、Stabiliser Carrageenan E407 <0.02%","鮮奶油使用於打發、烹飪、攪拌。Whipping,cooking and pouring.","104AA0217","2015/04/09","未濃縮且未加糖及未含其他甜味料之乳油及其他乳，含脂重量超過10%者","Cream and other milk, not concentrated and unsweetened, of a fat content, by weight, exceeding 10%",""
"本案貨品依檢附資料說明，另參據HS註解對稅則第0401節之詮釋，宜歸列貨品分類號列0401.50.90.00-5「未濃縮且未加糖及未含其他甜味料之乳油及其他乳，含脂重量超過10%者」。","04015090005","04015090","00","5","藍風車 動物性鮮奶油 Millac Dairy Whipping Cream  型號：0875406 Millac Dairy Whipping Cream  規格：1 Liter × 12 Packs","成分：鮮奶油 Cream    脂肪含量：38%","鮮奶油使用於打發、烹飪、攪拌。Whipping,cooking and pouring.","104AA0216","2015/04/09","未濃縮且未加糖及未含其他甜味料之乳油及其他乳，含脂重量超過10%者","Cream and other milk, not concentrated and unsweetened, of a fat content, by weight, exceeding 10%",""
"本案貨品依檢附資料說明，係牛乳經加熱、蒸發及乾燥等製程之濃縮乳粉；未加糖或其他甜味料。其成分為：乳脂26.70%、蛋白質11.00%、水份2.49%、乳糖50.1%、維生素7.00%及礦物質2.00%。參據H.S.中文註解對稅則第0402節之詮釋，宜歸列貨品分類號列第0402.21.00.90-0號。","04022100900","04022100","90","0","全脂奶粉/食品加工用","蛋白質11.00% ，水份2.49%，乳脂26.70% ，乳糖50.1% ，維生素7.00%，礦物質2.00%","用於乳製飲料、酸奶、餅乾、糖果、麵包糕點、冰品等","106BA0205","2017/12/01","其他粉狀，粒狀或其他固狀乳及乳油，含脂重量超過１．５﹪，未加糖或未含其他甜味料者","Other milk and cream, in powder, granule or other solid form, of a fat content, by weight, exceeding 1.5%, not containing added sugar or other sweetening matter",""
"本案貨品依檢附資料，係含FAT(脂肪)26.7％、PROTEIN(蛋白質)26.3％、LACTOSE (乳糖)38%，未加糖或其他甜味料之乳粉。用於混合其他飼料，以飼養動物。其製程經乾燥/蒸發，應視為濃縮乳粉；參據H.S.中文註解對稅則第0402節之詮釋，歸列貨品分類號列第0402.21.00.90-0號。","04022100900","04022100","90","0","Maxum Stockfeed Full Cream Milk Powder","Moisture:max.3%(1.8%)、Milk Fat:min.26%(26.7%)、Titratable Acidity:nax.0.13%、Lactose:approx.37%(38%)、Protein:approx.28%(26.3%)、Minerals:approx.6%","加水攪拌溶解，再加入其他飼料均勻混合，以餵養動物。","101BA001","2012/01/03","其他粉狀，粒狀或其他固狀乳及乳油，含脂重量超過１．５﹪，未加糖或未含其他甜味料者","Other milk and cream, in powder, granule or other solid form, of a fat content, by weight, exceeding 1.5%, not containing added sugar or other sweetening matter",""
"本案根據申請人檢附之成分型錄及補充說明，係以添加蔗糖之脫脂牛乳濃縮成加糖脫脂煉乳，與無加糖煉乳混合，添加微量Sodium citrate後噴霧乾燥而成粉狀之加糖牛奶粉，其中乳脂含量為11.5%，水分每100g含1.8g。參據HS註解第4章總則(I)之詮釋，本案貨品仍屬第4章產品範疇，另依解釋準則一、六之規定，本案宜歸列貨品分類號列第0402.29.00.90-2號。","04022900902","04022900","90","2","MILK TASTE IL99594乾燥加糖牛奶粉","Condensed milk:99.7%, Sodium citrate:0.3%  乳脂肪含量:11.5%,本品每100g含水分1.8g","食品原料。","105DA0076","2016/04/22","其他粉狀，粒狀或其他固狀乳及乳油，含脂重量超過１．５％，加糖或含其他甜味料者","Other Milk and cream, in powder, granules or other solid forms, of a fat content, by weight, exceeding 1.5%, containing added sugar or other sweetening matter",""
"本案貨品依進口人所檢附成分比例，並據HS0402節註解之詮釋，宜歸列貨品分類號列0402.91.30.00-8。","04029130008","04029130","00","8","冷凍殺菌奶油 69%(Frozen Sterilized Cream 69%)","組成材質濃縮奶油  乳固形物：Min 70.0%、乳脂肪：Min 68.5%  固形物組成如規格書，由原廠依澳洲乳品規格檢驗之","製作冰品，甜點，烘焙","104AA0004","2015/01/06","乳皮，未加糖或未含其他甜味料者","Cream, evaporated or sterilized, not containing added sugar, or other sweetening matter",""
"本案貨品依檢附之貨品成分及加工製程說明，係100%牛乳分離乳油為脫脂乳，經蒸發濃縮，以無菌充填包裝後冷凍運送輸出，參據H.S.註解中文版對稅則第0402節之詮釋，宜歸列貨品分類號列0402.91.90.00-5。","04029190005","04029190","00","5","冷凍脫脂濃縮乳 47(Skim Milk Concentrate 47%)","組成材質100% 乳牛生乳  乳固形物 45~49%、水 55~51%。固形物組成如規格書，由原廠依澳洲乳品規格檢驗之","還原成脫脂乳，用於罐裝飲料乳品添加使用，烘焙，冰淇淋生產製造等","103AA0188","2014/03/19","其他乳及乳油，未加糖或未含其他甜味料者","Other milk and cream, not containing added sugar or other sweetening matter",""
"本案貨品依檢附之貨品成分及加工製程說明，係原料乳經濃縮後，以無菌充填包裝，參據H.S.中文版註解對稅則第0402節之詮釋，宜歸列貨品分類號列0402.91.90.00-5。","04029190005","04029190","00","5","濃縮保久乳 2L/750ML","水(Water) 64%、非脂肪乳固形物(Fat free dried milk solids) 29.2%、乳脂肪含量(Fat Content) 5.8%、E339(鈉磷酸鹽 Sodium phosphates)、E451(三磷酸 Sodium triphosphates)、E452(聚磷酸鹽 Phlyphosphates) 1%","於熱飲機器內，與熱水調和成可飲用之商品","103AA0407","2014/05/28","其他乳及乳油，未加糖或未含其他甜味料者","Other milk and cream, not containing added sugar or other sweetening matter",""
"本案貨品依檢附之貨品成分及加工製程說明，係100%牛乳分離乳油為脫脂乳，再回填乳油，經蒸發濃縮，以無菌充填包裝後冷凍運送輸出，參據H.S.註解中文版對稅則第0402節之詮釋，宜歸列貨品分類號列0402.91.90.00-5。","04029190005","04029190","00","5","冷凍全脂濃縮乳 45(FMC45 Milk Concentrate)","組成材質100% 乳牛生乳  乳固形物 44.5~48%、水 55.5~52%。固形物組成如規格書，由原廠依澳洲乳品規格檢驗之","還原成全脂乳，用於罐裝飲料乳品添加使用，烘焙，冰淇淋生產製造等，特別適用於咖啡用牛奶添加","103AA0189","2014/03/19","其他乳及乳油，未加糖或未含其他甜味料者","Other milk and cream, not containing added sugar or other sweetening matter",""
"本案貨物依其檢附資料，係以生乳標準化、加熱殺菌、蒸發水分、濃縮再冷凍包裝，參據HS註解對第0402節之詮釋及第0402.10、0402.21及0402.29目註解，宜歸列貨品分類號列0402.91.90.00-5「其他乳及乳油，未加糖或未含其他甜味料者」。","04029190005","04029190","00","5","冷凍濃縮全脂乳/(英)：Whole Milk Concentrate","乳固形物 47.0%(脂肪 13%、蛋白質 13.25%、碳水化合物 17.55%、礦物質 3.2%)  水分 53%  (100%生乳)","還原牛奶，應用於乳飲品或其他飲品","106AA0622","2017/10/12","其他乳及乳油，未加糖或未含其他甜味料者","Other milk and cream, not containing added sugar or other sweetening matter",""
"本案貨品依檢附資料說明，係100%牛乳分離乳油為脫脂乳，再回填乳油，經蒸發濃縮、冷藏後，以無菌充填包裝運送輸出，參據H.S.註解中文版對稅則第0402節之詮釋，宜歸列貨品分類號列第0402.91.90.00-5號。","04029190005","04029190","00","5","澳洲液態濃縮乳(Australian Liquid Milk Concentrate (LMC35)","組成材質100%乳牛生乳  乳固形物31~34%、水66~69%。固形物組成如規格書，由原廠依澳洲乳品規格檢驗之","還原成全脂乳，用於罐裝飲料、咖啡飲料乳品添加使用、烘培、冰淇淋等。","106BA0169","2017/10/11","其他乳及乳油，未加糖或未含其他甜味料者","Other milk and cream, not containing added sugar or other sweetening matter",""
"本案貨物依其檢附資料，係以生乳標準化、加熱殺菌再冷凍包裝，參據HS註解對第0402節之詮釋及第0402.10、0402.21及0402.29目註解，宜歸列貨品分類號列0402.91.90.00-5「其他乳及乳油，未加糖或未含其他甜味料者」。","04029190005","04029190","00","5","日本牧家冷凍濃縮乳(Bocca Caffe Latte Base)/12.8L(≒13.3kg)","生乳 95% + 脫脂濃縮牛乳 5%","咖啡拿鐵專用牛乳","107AA0271","2018/04/27","其他乳及乳油，未加糖或未含其他甜味料者","Other milk and cream, not containing added sugar or other sweetening matter",""
