"臺中關","71","秉炘船務代理有限公司台中辦事處","臺中市梧棲區仁美街67巷42號","(04)26578261",
"臺中關","72","通航船務代理有限公司","雲林縣麥寮鄉泰順路363號","(05)6930789",
"臺中關","73","嘉貽船務代理有限公司","臺中市梧棲區臨港路四段906巷2號1樓","(04)26578979",
"臺中關","75","台灣海洋網聯船務代理股份有限公司","臺北市中山區松江路223號16樓","(02)77414017",
"臺中關","76","宇立船務代理有限公司台中港辧事處","臺中市梧棲區四維中路258號","(04)26562159",
"臺中關","77","韓新遠洋船務代理股份有限公司","台中市梧棲區四維中路337號8樓之5","(04)26562716",
"臺中關","79","貫倫船務代理有限公司","高雄市苓雅區中山二路412號7樓之4","(07)3382066",
"臺中關","80","台灣邊行運通有限公司","臺中市梧棲區南簡里大智路一段1088號1樓","(04)26569646",
"臺中關","81","大躍新能源物流股份有限公司","臺中市梧棲區頂寮里中橫十一路4號","(04)23262580",
"臺中關","82","台灣高虎股份有限公司","臺北市中山區長春路328號9樓","(02)25466950",
"臺中關","83","長榮海運股份有限公司","臺中市梧棲區臺灣大道10段2號(海港聯合大樓A棟二樓)","(04)26564950",
"臺中關","A001","華信航空股份有限公司台中營業所","臺中市沙鹿區中航路一段200號","(04)26155080",
"臺中關","A002","漢翔航空工業股份有限公司","臺中市西屯區西平里24鄰漢翔路1號","(04)26154031#504301",
"臺中關","A003","香港商香港快運航空有限公司台灣分公司","臺北市松山區民生東路3段156號19樓之2","(02)27132212#118",
"臺中關","A004","立榮航空股份有限公司","臺北市中山區長安東路2段117號8樓","(02)25135533",
"臺中關","A006","長榮航空股份有限公司","桃園市蘆竹區新南路一段376號","(02)25011999",
"臺中關","A007","遠東航空股份有限公司台中分公司","臺中市沙鹿區中航路一段168號","(04)26153738",
"臺中關","A009","韓商德威航空股份有限公司台北分公司","臺北市松山區敦化北路340之10號2樓","(02)25453154",
"臺北關","S003","香港商國泰航空有限公司台灣分公司","105臺北市民生東路3段129號12樓","(02)2728228、(03)3992325",
"臺北關","S004","菲商菲律賓航空股份有限公司台灣分公司","110臺北市松江路139號11樓之1及2","(02)25067383、(03)3982421",
"臺北關","S005","新加坡商新加坡航空股份有限公司台灣分公司","110臺北市松江路148號盛香堂大樓1、2樓","(02)25314323、(02)25228607",
"臺北關","S010","泰商泰國航空國際有限公司台北分公司","104臺北市八德路2段308號7樓","(02)87725222、(03)3834136",
"臺北關","S011","日商日本航空股份有限公司台灣分公司","106臺北市敦化南路1段2號2樓","(02)21755812",
"臺北關","S013","盧森堡航空公司臺灣總代理永新企業股份有限公司","105臺北市民生東路3段131號11樓","(02)27139858",
"臺北關","S014","沙烏地阿拉伯航空公司臺灣總代理中國航運運輸股份有限公司台北分公司","10551臺北市濟南路1段15號9樓","(02)23963780",
"臺北關","S017","美商聯合航空股份有限公司台灣分公司","10685臺北市仁愛路4段2號12樓","(02)27030352",
"臺北關","S019","荷蘭商荷蘭皇家航空股份有限公司台灣分公司","106臺北市敦化南路1段2號9樓","(02)77074738",
"臺北關","S022","印尼商印尼航空股份有限公司台灣分公司","104臺北市建國北路1段90號5樓之2","(02)25072439",
"臺北關","S025","長榮航空股份有限公司","338桃園市蘆竹區新南路1段376號","(03)3515151、(03)3517594",
"臺北關","S029","華信航空股份有限公司","105臺北市敦化北路405巷123弄3號","(02)27171188",
"臺北關","S038","美商優比速航空股份有限公司台灣分公司","111臺北市大南路361號地下一樓","(02)28809450、(03)3987569",
"臺北關","S042","越南商越南航空股份有限公司台灣分公司","110臺北市松江路59號5樓","(02)25177177、(03)3983026",
"臺北關","S051","澳門商澳門航空股份有限公司台灣分公司","105臺北市民生東路三段134號7樓A室","(02)27156500、(02)27156501",
"臺北關","S056","遠東航空股份有限公司","105臺北市敦化北路405巷123弄5號","(02)27121555",
"臺北關","S064","加拿大商加拿大航空股份有限公司台灣分公司","104臺北市松江路220號7樓之5","(02)25117799",
"臺北關","S067","立榮航空股份有限公司","104臺北市長安東路2段117號8樓","(02)25135533、(03)3515653",
"臺北關","S076","香港商香港華民航空公司在臺營業代理人香港商國泰航空有限公司台灣分公司","105臺北市松山區民生東路3段129號12樓","02 27128228、(03)399235",
"臺北關","S079","韓商大韓航空股份有限公司台北分公司","104臺北市中山區松江路87號2樓之1","(02)25180297",
"臺北關","S082","韓商韓亞航空股份有限公司台北分公司","104臺北市松江路146號4樓之3","(02) 25219046",
"臺北關","S085","新加坡捷星亞洲航空公司在華境內客運總代理航達旅行社股份有限公司","103臺北市松江路111號11樓之1","(02)25095111、(02)25175991",
"臺北關","S091","宿霧太平洋航空公司在中華民國境內貨運總代理航網國際股公司","105臺北市松山區南京東路4段186號3樓之4","(02)27751626",
"臺北關","S092","德國漢莎貨運航空公司在中華民國境內貨運總代理世達航空貨運總代理有限公司","104臺北市中山區建國北路2段90號3樓","(02)25034123",
"臺北關","S093","日商全日本空輸股份有限公司台灣分公司","104臺北市中山區中山北路2段129號3樓之3","(02)25626897",
"臺北關","S094","中華航空股份有限公司","337桃園市大園區埔心里16鄰航站南路1號","(03)3998888",
"臺北關","S099","馬來西亞商全亞洲航空長途運輸有限公司台灣分公司","110臺北市信義區基隆路1段163號10樓之2","(02)25526879、(03)3834283",
"臺北關","S101","大陸商中國南方航空股份有限公司台灣分公司","104臺北市中山區民生東路3段69號1樓","(02)25099556",
"臺北關","S103","大陸商海南航空股份有限公司台灣分公司","105臺北市松山區民生東路3段156號19樓之3?","(02)27139555",
"臺北關","S104","大陸商廈門航空有限公司台灣分公司","104臺北市民生東路3段71號1、2樓","(02)25161918",
"臺北關","S105","大陸商中國國際航空股份有限公司台灣分公司","104臺北市民生東路3段134號4樓","(02)27182333、(03)3992888",
"臺北關","S106","大陸商深圳航空有限公司台灣分公司","104臺北市中山區松江路111號8樓","(02)27182333、(03)3992715",
"臺北關","S107","大陸商中國東方航空股份有限公司台灣分公司","104臺北市民生東路3段134號5樓","(02)35186850",
"臺北關","S108","大陸商山東航空股份有限公司台灣分公司","104臺北市民生東路3段132號3樓C室","(02)27180299",
"臺北關","S115","馬來西亞商馬亞洲航空有限公司台灣分公司","110臺北市信義區基隆路1段163號10樓之2","(02)25526879、(03)3834283",
"臺北關","S116","華捷商務航空股份有限公司","105臺北市敦化北路340號之102樓","(02)27171838",
"臺北關","S117","韓商釜山航空股份有限公司台北分公司","104臺北市中山區建國北路2段33號10樓之4","(02)25163355",
"臺北關","S121","上海航空有限公司在中華民國境內客、貨運總代理大陸商中國東方航空股份有限公司台灣分公司","臺北市民生東路3段134號5樓","(02)35186850",
"臺北關","S123","大陸商中國郵政航空有限公司臺灣分公司","338桃園市蘆竹區長興里南崁路1段2882號3樓","(03)3524719",
"臺北關","S126","大陸商上海航空有限公司台灣分公司","104臺北市民生東路3段134號5樓","(02)35186850",
"臺北關","S130","大陸商四川航空股份有限公司台灣分公司","104臺北市中山區建國北路2段1號5樓","(02)25151999",
"臺北關","S131","飛特立航空股份有限公司","105臺北市松山區民生東路3段132號4樓D室","(02)87125280",
"臺北關","S136","美國博立航空公司總代理達隆運通股份有限公司","104臺北市中山區松江路80號10樓","(02)25219678",
"臺北關","S137","香港商香港航空有限公司台灣分公司","104臺北市民生東路3段156號19樓之2","(02)27132212",
"臺北關","S138","美商夏威夷航空股份有限公司台灣分公司","105臺北市敦化北路214號7樓","(02)55881763",
"臺北關","S139","韓商易斯達航空股份有限公司台北公司","105臺北市松山區敦化北路340之10號","(02)25416969",
"臺北關","S141","韓商德威航空股份有限公司台北分公司","105臺北市松山區敦化北路340之10號2樓","(02)25416969",
"臺北關","S142","阿拉伯聯合大公國商阿聯酋國際航空有限公司台灣分公司","110臺北市信義區松高路1號7樓之2","(02)23940862、(02)89788402",
"臺北關","S143","大陸商春秋航空股份有限公司台灣分公司","104臺北市中山區復華里復興北路178號13樓","(02)87123393",
"臺北關","S145","大陸商上海吉祥航空股份有限公司台灣分公司","104臺北市民生東路3段132號4樓","(02)25775188",
"臺北關","S146","台灣虎航股份有限公司","337桃園市大園區航站南路1號","(03)3988888",
"臺北關","S148","順豐航空有限公司在台貨運總代理萬里亨運通股份有限公司","104臺北市中山區松江路220號7樓之4","(02)27698656",
"臺北關","S150","越捷航空公司臺灣貨運總代理華夏運通有限公司","114臺北市內湖區洲子街194號4樓之1","(02)27322665",
"臺北關","S152","馬來西亞商馬來西亞國際航空有限公司台灣分公司","105臺北市松山區敦化北路205號9樓","(02)27168388",
"臺北關","S157","菲律賓菲亞洲航空運輸有限公司在台境內總代理馬來西亞商馬亞洲航空有限公司台灣分公司","106臺北市大安區敦化南路二段38號10樓","(02)27680769",
"臺北關","S158","韓商濟州航空股份有限公司台灣分公司","104臺北市中山區南京東路2段97號11樓","(02)25416969",
"臺北關","S160","馬來西亞商馬印航空股份有限公司台灣分公司","104臺北市中山區長春路176號10樓","(02)27638098#697",
"臺北關","S161","俄羅斯空橋貨運航空公司在台總代理東方民用航空總代理股份有限公司","104臺北市中山區南京東路1段16號3樓","(02)21008800",
"臺北關","S162","中國國際貨運航空有限公司在臺貨運總代理大陸商中國國際航空股份有限公司台灣分公司","110臺北市信義區信義路5段7號61樓之1","(02)81011186#501",
"臺北關","S163","加拿大航空公司在臺貨運總代理統領國際運通股份有限公司","104臺北市中山區南京東路2段137號8樓","(02)25068167#801",
"臺北關","S168","新加坡商新加坡航空股份有限公司台灣分公司(新加坡商酷航有限公司貨運代理)","104臺北市中山區松江路148號盛香堂大樓12樓","(02)25228606",
"臺北關","S171","法國航空公司在臺貨運總代理荷蘭商荷蘭皇家航空股份有限公司台灣分公司","105臺北市松山區敦化南路1段2號9樓","(02)77074738",
"臺北關","S172","美商聯邦快遞股份有限公司台北分公司","104臺北市中山區中山北路2段61號6、9樓","(02)25369090",
"臺北關","S173","紐西蘭商紐西蘭航空股份有限公司台灣分公司","110臺北市信義區忠孝東路五段68號35樓","(02)25682121",
"臺北關","S175","日商星悅航空股份有限公司台北分公司","104台北市中山區長安東路1段25號地下","(02)25459988#5202、5954",
"臺北關","S180","泰國商泰亞洲航空長途運輸有限公司在臺客運總代理馬來西亞商全亞洲航空長途運輸有限公司台灣分公司","106臺北市大安區敦化南路二段38號10樓","(02)23253256#15",
"臺北關","S181","韓商真航空股份有限公司台灣分公司","100臺北市中山區長安東路1段25號11樓","(03)3982002",
"臺北關","S184","大陸商中國貨運航空有限公司台灣分公司","105臺北市松山區敦化北路168號14樓","(02)35186897",
"臺北關","S185","香港商香港貨運航空有限公司台灣分公司","105臺北市松山區民生東路三段156號19樓之2","0918936881、(02)27132212#109",
"臺北關","S187","越南商捷星太平洋航空公司在臺貨運總代理豪升國際物流股份有限公司","104中山區松江路192號7樓","(02)25630600#288",
"臺北關","S189","泰國獅子航空公司在臺貨運總代理馬來西亞商馬印航空股份有限公司台灣分公司","105臺北市松山區民權東路三段142號11樓之5","(02)87705008#11",
"臺北關","S191","土耳其商土耳其航空股份有限公司台灣分公司","105臺北市松山區民生東路3段109號6樓","(02)27180849#52551",
"臺北關","S192","星宇航空股份有限公司","114臺北市內湖區南京東路六段382號15樓","(02)27911000#8501",
"臺北關","S193","泰國商泰亞洲航空有限公司台灣分公司","106臺北市大安區敦化南路2段38號10樓","(02)23253256#15",
"臺北關","S194","大陸商春秋航空股份有限公司在臺貨運總代理先鋒航空貨運承攬有限公司","100臺北市中山區忠孝東路2段112號6樓","(02)23938930",
"臺北關","S196","美國南方航空公司在臺貨運總代理達隆運通股份有限公司","104臺北市中山區松江路80號10樓","(02)25219678",
"臺北關","S197","亞特拉斯航空公司在臺貨運總代理三陽航空貨運代理股份有限公司","100臺北市中正區忠孝東路2段130號5樓之1、2","(03)3938550",
"臺北關","S199","新加坡商酷航有限公司台灣分公司","104臺北市中山區南京東路3段168號15樓之1","(02)25228641",
"臺北關","S201","印尼巴澤航空公司在臺貨運總代理馬來西亞商馬印航空股份有限公司台灣分公司","105臺北市松山區民權東路3段142號11樓之5","(02)87705008",
"臺北關","S202","馳翔股份有限公司(景成柬埔寨國際航空公司在臺貨運總代理)","244017新北市林口區文化三路2段46號7樓","(02)86019050",
"臺北關","S203","亞捷航空貨運代理有限公司(菲律賓貨運航空公司在臺貨運總代理)","104095臺北市中山區南京東路2段150號4樓","(02)25061570",
"臺北關","S204","香港商香港航空有限公司台灣分公司(金鵬航空股份有限公司在臺貨運總代理)","105臺北市松山區敦化北路205號6樓607室","(02)27132212#128",
"臺北關","S206","香港商香港快運航空有限公司台灣分公司","105405臺北市松山區民生東路3段129號12樓","(03)3932316",
"臺北關","S207","日商日本貨物航空股份有限公司台北分公司","10491臺北市中山區復興北路58號12樓","(02)27259988#5954",
"臺北關","S208","華速國際企業有限公司(泰國越捷航空公司在臺貨運總代理)","114臺北市內湖區洲子街194號4樓之1","(02)26580255",
"臺北關","S209","統領國際運通股份有限公司(越竹航空公司在臺貨運總代理)","10491臺北市中山區南京東路2段137號8樓","(02)25068167#803",
"臺北關","S210","順捷航空貨運代理股份有限公司(中原龍浩航空有限公司在臺貨運總代理)","105臺北市松山區寶清街31號9樓","(02)27621525#602",
"基隆關","2","大同通運股份有限公司","基隆市港西街11號","24224431~5","關本部"
"基隆關","3","台灣航業股份有限公司基隆分公司","基隆市信義區義昭里信二路181號1樓","23941769","關本部"
"基隆關","4","永然船務代理業股份有限公司","基隆市中正路12之4號3樓","24267191","關本部"
"基隆關","5","南昌船務代理有限公司","基隆市仁愛區孝三路81號7樓","24248151","關本部"
"基隆關","6","台灣赫伯羅德股份有限公司","台北市忠孝東路四段285號11樓","21731620","關本部"
"基隆關","8","華泰船務代理有限公司","新北市八里區中山路2段500巷8號","24232116","關本部"
"基隆關","9","義合船務代理股份有限公司","基隆市忠一路9號","24232106","關本部"
"基隆關","10","蓬萊通運股份有限公司","基隆市孝四路28號","242321012","關本部"
"基隆關","11","豐業股份有限公司","台北市南京東路二段95號7樓","25612271","關本部"
"基隆關","12","聯成燊記船務代理有限公司","基隆市仁五路8號7樓之4","24232171","關本部"
"基隆關","13","興和船務代理有限公司","基隆市忠二路28號之1","24267186","關本部"
"基隆關","15","陽明海運股份有限公司基隆分公司","基隆市信義區信一路150號8樓","24230149","關本部"
"基隆關","16","台正船務代理有限公司","基隆市中正路18號5樓之1","24284126","關本部"
"基隆關","17","飛箭船務代理股份有限公司","基隆市中正路18號6樓之1","24231137","關本部"
"基隆關","18","達通船務代理股份有限公司","基隆市義一路17號6樓","24230131","關本部"
"基隆關","20","吉洋船務代理股份有限公司","基隆市中山區復興路331巷18號5樓","24366685","關本部"
"基隆關","22","台灣快桅股份有限公司基隆分公司","新北市汐止區大同路3段338號","86482345＃603","關本部"
"基隆關","24","威爾森通運股份有限公司基隆分公司","基隆市義一路43號9樓之3","25025222","關本部"
"基隆關","25","萬海航運股份有限公司基隆分公司","基隆市仁二路255號7樓","24248176","關本部"
"基隆關","26","泓陽船務代理股份有限公司","基隆市忠一路20號12樓","24284146~50","關本部"
"基隆關","27","昌榮船務代理有限公司","基隆市中正路4號4樓","24228106","關本部"
"基隆關","28","新鋒船務代理有限公司","基隆市中正路12之3號3樓","24267191","關本部"
"基隆關","29","海昇船務代理股份有限公司","基隆市孝四路3號8樓之1","24201571","關本部"
"基隆關","30","億利船務代理有限公司","基隆市中正路18號6樓之1","24231137","關本部"
"基隆關","31","北亞船務代理有限公司","基隆市孝二路61號3樓","24268171~3","關本部"
"基隆關","32","吉盛船務代理有限公司","基隆市信一路133-6號4樓","24275417","關本部"
"基隆關","33","聯發船務代理有限公司","基隆市仁五路8號7樓之四","24232171","關本部"
"基隆關","34","開利船務代理有限公司","基隆市中船路134號9樓之3","24240733","關本部"
"基隆關","36","易泰船務代理股份有限公司","基隆市中山區復興路331巷18號5樓","24366685","關本部"
"基隆關","37","太隆船務代理有限公司","基隆市信二路296之1號12樓","24256815","關本部"
"基隆關","42","晉源船務代理有限公司","基隆市中船路134號11樓之1","24271185","關本部"
"基隆關","43","長榮國際股份有限公司(基隆辦事處)","基隆市中正路62-1號2樓","242841315","關本部"
"基隆關","44","永盛船務代理有限公司","基隆市信一路133-7號4樓","24275417","關本部"
"基隆關","45","勝宏運國際股份有限公司","新北市八里區商港路6號10樓","26107733","關本部"
"基隆關","50","驥達物流有限公司","新北市汐止區新台五路二段204號地下2層之22","24232155","關本部"
"基隆關","51","群順船務代理股份有限公司","基隆市義一路61號2樓","24235012","關本部"
"基隆關","52","台灣東方海外股份有限公司","臺北市中正區濟南路1段15號1樓","23978208","關本部"
"基隆關","53","台華船務代理有限公司","新北市八里區中山路2段500巷8號","24232116","關本部"
"基隆關","54","楊記國際事業有限公司","基隆市信義區信一路133之7號4樓","24275417","關本部"
"基隆關","56","一路發國際物流股份有限公司基隆分公司","基隆市信二路296之1號7樓之1","(07)5611788","關本部"
"基隆關","58","寶昇船務代理股份有限公司","基隆市仁二路255號7樓","(02)24248176","關本部"
"基隆關","59","台灣鴻新船業股份有限公司基隆港辦事處","基隆市仁愛區仁二路167巷4號1樓","(02)24250037","關本部"
"基隆關","60","香港伍航亞洲有限公司台灣分公司","臺北市松山區復興北路57號7樓之4","(02)27817711","關本部"
"基隆關","61","通海船務代理有限公司基隆港辦事處","新北市林口區文化二路2段145號5樓之8","(02)26926605","關本部"
"基隆關","63","以星綜合通運股份有限公司","台北市松山區復興北路337號11樓","(02)89781881","關本部"
"基隆關","65","天文海船務代理有限公司","臺中市梧棲區頂寮里臨港路4段796號9樓","(04)26581600","關本部"
"基隆關","66","秉炘船務代理有限公司","新北市永和區民權路1巷18號7樓","(04)26578261","關本部"
"基隆關","67","八達國際物流股份有限公司","臺北市松山區八德路3段210號8樓","(02)25700059","關本部"
"基隆關","68","台灣海洋網聯船務代理股份有限公司","臺北市中山區松江路223號16樓","(02)77414028","關本部"
"基隆關","69","金好船務代理有限公司","基隆市中正區砂灣里祥豐街119之1號7樓","(02)24620759","關本部"
"基隆關","70","郵船通運股份有限公司","臺北市中正區忠孝東路2段88號8樓","(02)23435007","關本部"
"基隆關","71","華宏聯運有限公司","基隆市中正區義一路87號6樓之7","(02)24285205","關本部"
"基隆關","72","鴻基船務代理股份有限公司","基隆市信義區信一路133號3樓","(02)24228798","關本部"
"基隆關","73","大中船務代理股份有限公司","臺中市梧棲區頂寮里八德路22巷15號1樓、2樓","(04)26565151","關本部"
"基隆關","74","良基船務代理股份有限公司","基隆市中正區中正路12號9樓","(02)24228798","關本部"
"基隆關","75","慶豐航運股份有限公司","金門縣烈嶼鄉黃埔村埔頭25-1號","(082)329528","關本部"
"基隆關","76","龍翔國際船務股份有限公司","新北市八里區舊城路21號4樓","(02)26195188","關本部"
"基隆關","77","南北海運股份有限公司","連江縣南竿鄉福沃村90之3號","(08)3622938","關本部"
"基隆關","78","長榮海運股份有限公司","臺北市中山區民生東路2段166號1至4樓","(02)26107000","關本部"
"基隆關","79","長榮國際股份有限公司臺北港辦事處","新北市八里區廈竹圍25號3樓","(02)26107000","臺北港辦事處"
"基隆關","81","台灣鴻新船業股份有限公司台北港辦事處","新北市八里區廈竹圍7-11號3樓","(02)86305660","臺北港辦事處"
"基隆關","82","國耀船務代理股份有限公司台北港辦事處","新北市新莊區五權一路7號1樓之8","(04)26569811","臺北港辦事處"
"基隆關","83","東立物流股份有限公司","新北市八里區訊塘里廈竹圍16號","(02)86303168","臺北港辦事處"
"基隆關","84","通海船務代理有限公司台北港辦事處","新北市汐止區明峰街43號","(02)26935996","臺北港辦事處"
"基隆關","85","禾唐船務代理有限公司台北分公司","新北市八里區大崁里中山路一段41號1樓","(02)26192155","臺北港辦事處"
"基隆關","86","貿光有限公司","花蓮市民生路7號","8221136","花蓮分關"
"基隆關","87","光盈企業有限公司","花蓮市中興路28號","8223296","花蓮分關"
"基隆關","88","七海行股份有限公司","花蓮市海岸路3-7號5樓","8233225","花蓮分關"
"基隆關","89","大漢船務代理有限公司","花蓮市東興路397號","8224436","花蓮分關"
"基隆關","90","金灃股份有限公司","花蓮市中美路71之21號1樓","8237729","花蓮分關"
"基隆關","91","第一船務代理股份有限公司","花蓮市中美路301-3號","8236199","花蓮分關"
"基隆關","92","達和航運股份有限公司和平分公司","花蓮縣秀林鄕和平村和工五路6號","8682031","花蓮分關"
"基隆關","93","台灣船運企業股份有限公司","花蓮市民權路90號","8223161","花蓮分關"
"基隆關","94","汎航有限公司","花蓮市中興路19號","8222022","花蓮分關"
"基隆關","95","全鴻船務代理有限公司","宜蘭縣蘇澳鎮蘇東北路2-76號","9964706~7","蘇澳派出課"
"基隆關","96","威勇船務代理股份有限公司","宜蘭縣蘇澳鎮蘇東北路2-73號","9961969、9963020","蘇澳派出課"
"基隆關","97","長展船務代理股份有限公司","宜蘭縣蘇澳鎮蘇東北路2-73號","9961969、9963020","蘇澳派出課"
"基隆關","98","東興通運股份有限公司","宜蘭縣蘇澳鎮蘇東中路15號3樓","9963356~8","蘇澳派出課"
"基隆關","99","合興船務代理股份有限公司","宜蘭縣蘇澳鎮蘇東中路7號3樓","99651515","蘇澳派出課"
"基隆關","100","璉昌船務代理有限公司","宜蘭縣蘇澳鎮江夏路24號","99651515","蘇澳派出課"
"基隆關","101","聯國船務代理有限公司","宜蘭縣蘇澳鎮蘇東中路14-2號6樓","9965396、9961126~8","蘇澳派出課"
"基隆關","102","鴻運船務代理股份有限公司","宜蘭縣蘇澳鎮蘇東北路2-68號","99605913","蘇澳派出課"
"基隆關","103","三益通運股份有限公司","宜蘭縣蘇澳鎮蘇東中路15號3樓","9963356","蘇澳派出課"
"基隆關","104","南昌船務代理有限公司蘇澳港辦事處","宜蘭縣冬山鄉德興路1-1號","9902999","蘇澳派出課"
"基隆關","106","金馬船務代理股份有限公司","連江縣南竿鄉清水村110號","(0836)25700","馬祖派出課"
"基隆關","107","吉義船務代理有限公司","連江縣南竿鄉馬祖村46號","(0836)26135","馬祖派出課"
"基隆關","108","上鉅船務代理有限公司","連江縣北竿鄉白沙村57號","(0836)56228","馬祖派出課"
"基隆關","109","馬祖船務代理股份有限公司","連江縣北竿鄉塘岐村3鄰80號3樓","(0836)55019","馬祖派出課"
"基隆關","110","連崴船務代理有限公司","連江縣北竿鄉芹壁村25號","(0836)55628","馬祖派出課"
"基隆關","111","協合船務代理有限公司","連江縣南竿鄉馬祖村51號","(0836)23554","馬祖派出課"
"基隆關","112","欣芮國際開發股份有限公司","連江縣南竿鄉福澳村90號之5","(0836)25695、(02)87876568","馬祖派出課"
"基隆關","113","吉興國際有限公司","連江縣北竿鄉塘岐村200號","(0836)55256、0928211444","馬祖派出課"
"基隆關","114","冠成實業有限公司","花蓮市中美路93巷5號","8236323","花蓮分關"
