﻿"年度","貨名","貨品分類","數量（公斤）","價值（新臺幣元）","備註"
"100","鰮魚","16041210","0","0",
"100","鰮魚","16041310","0","0",
"100","鰮魚","16041320","0","0",
"100","鯖魚","16041510","0","0",
"100","鰮魚","16041600","0","0",
"100","鰺魚","16041920","0","0",
"100","精製糖","17019910","0","0",
"100","精製糖","17019920","0","0",
"100","精製糖","17019990","0","0",
"101","豬腹脇肉","2031911","0","0",
"101","豬腹脇肉","2031991","0","0",
"101","豬腹脇肉","2032911","0","0",
"101","豬腹脇肉","2032991","0","0",
"101","鰮魚","3024000","0","0",
"101","鰮魚","3026100","0","0",
"101","鯖魚","3026400","0","0",
"101","鰺魚","3026992","0","0",
"101","鯖魚","3026993","0","0",
"101","鰮魚","3035000","0","0",
"101","鰮魚","3037100","0","0",
"101","鯖魚","3037400","0","0",
"101","鰺魚","3037992","0","0",
"101","鯖魚","3037993","0","0",
"101","鰮魚","3042041","0","0",
"101","鰮魚","3042042","0","0",
"101","鰺魚","3042050","0","0",
"101","鯖魚","3042060","0","0",
"101","鯖魚","3053010","0","0",
"101","鰮魚","3054950","0","0",
"101","鰮魚","3056100","0","0",
"101","鰮魚","3056300","0","0",
"101","鯖魚","3056940","0","0",
"101","液態乳","4011010","0","0",
"101","液態乳","4011020","0","0",
"101","液態乳","4012010","0","0",
"101","液態乳","4012020","0","0",
"101","液態乳","4013010","0","0",
"101","液態乳","4013020","0","0",
"101","液態乳","4029910","0","0",
"101","液態乳","4029920","0","0",
"101","液態乳","4029992","0","0",
"101","香蕉","8030000","0","0",
"101","鳳梨","8043000","0","0",
"101","調製雞肉","16023210","0","0",
"101","調製雞肉","16023220","0","0",
"101","調製雞雜碎","16023290","0","0",
"101","鰮魚","16041210","0","0",
"101","鰮魚","16041310","0","0",
"101","鰮魚","16041320","0","0",
"101","鯖魚","16041510","0","0",
"101","鰮魚","16041600","0","0",
"101","鰺魚","16041920","0","0",
"101","精製糖","17019910","0","0",
"101","精製糖","17019920","0","0",
"101","精製糖","17019990","0","0",
"102","豬腹脇肉","2031911","0","0",
"102","豬腹脇肉","2031991","0","0",
"102","豬腹脇肉","2032911","0","0",
"102","豬腹脇肉","2032991","0","0",
"102","鰮魚","3024000","0","0",
"102","鰮魚","3026100","0","0",
"102","鯖魚","3026400","0","0",
"102","鰺魚","3026992","0","0",
"102","鯖魚","3026993","0","0",
"102","鰮魚","3035000","0","0",
"102","鰮魚","3037100","0","0",
"102","鯖魚","3037400","0","0",
"102","鰺魚","3037992","0","0",
"102","鯖魚","3037993","0","0",
"102","鰮魚","3042041","0","0",
"102","鰮魚","3042042","0","0",
"102","鰺魚","3042050","0","0",
"102","鯖魚","3042060","0","0",
"102","鯖魚","3053010","0","0",
"102","鰮魚","3054950","0","0",
"102","鰮魚","3056100","0","0",
"102","鰮魚","3056300","0","0",
"102","鯖魚","3056940","0","0",
"102","液態乳","4011010","0","0",
"102","液態乳","4011020","0","0",
"102","液態乳","4012010","0","0",
"102","液態乳","4012020","0","0",
"102","液態乳","4013010","0","0",
"102","液態乳","4013020","0","0",
"102","液態乳","4029910","0","0",
"102","液態乳","4029920","0","0",
"102","液態乳","4029992","0","0",
"102","香蕉","8030000","0","0",
"102","鳳梨","8043000","0","0",
"102","調製雞肉","16023210","0","0",
"102","調製雞肉","16023220","0","0",
"102","調製雞雜碎","16023290","0","0",
"102","鰮魚","16041210","0","0",
"102","鰮魚","16041310","0","0",
"102","鰮魚","16041320","0","0",
"102","鯖魚","16041510","0","0",
"102","鰮魚","16041600","0","0",
"102","鰺魚","16041920","0","0",
"102","精製糖","17019910","0","0",
"102","精製糖","17019920","0","0",
"102","精製糖","17019990","0","0",
"103","豬腹脇肉","2031911","0","0",
"103","豬腹脇肉","2031991","0","0",
"103","豬腹脇肉","2032911","0","0",
"103","豬腹脇肉","2032991","0","0",
"103","鰮魚","3024000","0","0",
"103","鰮魚","3026100","0","0",
"103","鯖魚","3026400","0","0",
"103","鰺魚","3026992","0","0",
"103","鯖魚","3026993","0","0",
"103","鰮魚","3035000","0","0",
"103","鰮魚","3037100","0","0",
"103","鯖魚","3037400","0","0",
"103","鰺魚","3037992","0","0",
"103","鯖魚","3037993","0","0",
"103","鰮魚","3042041","0","0",
"103","鰮魚","3042042","0","0",
"103","鰺魚","3042050","0","0",
"103","鯖魚","3042060","0","0",
"103","鯖魚","3053010","0","0",
"103","鰮魚","3054950","0","0",
"103","鰮魚","3056100","0","0",
"103","鰮魚","3056300","0","0",
"103","鯖魚","3056940","0","0",
"103","液態乳","4011010","0","0",
"103","液態乳","4011020","0","0",
"103","液態乳","4012010","0","0",
"103","液態乳","4012020","0","0",
"103","液態乳","4013010","0","0",
"103","液態乳","4013020","0","0",
"103","液態乳","4029910","0","0",
"103","液態乳","4029920","0","0",
"103","液態乳","4029992","0","0",
"103","香蕉","8030000","0","0",
"103","鳳梨","8043000","0","0",
"103","調製雞肉","16023210","0","0",
"103","調製雞肉","16023220","0","0",
"103","調製雞雜碎","16023290","0","0",
"103","鰮魚","16041210","0","0",
"103","鰮魚","16041310","0","0",
"103","鰮魚","16041320","0","0",
"103","鯖魚","16041510","0","0",
"103","鰮魚","16041600","0","0",
"103","鰺魚","16041920","0","0",
"103","精製糖","17019910","0","0",
"103","精製糖","17019920","0","0",
"103","精製糖","17019990","0","0",
